�d�b�ԍ�,����,����,�ʘb��,�ʘb�񐔁i�x���j,�ʘb�x��,�ʘb�x���i�x���j,����,���[����,���[���񐔁i�x���j,���[���o�C�g,���[���o�C�g�i�x���j,�E�F�u��,�E�F�u�񐔁i�x���j,�E�F�u�o�C�g,�E�F�u�o�C�g�i�x���j,���t,�j��,�ʘb��,�ʘb�񐔁i�x���j,�ʘb�x��,�ʘb�x���i�x���j,���[����,���[���񐔁i�x���j,���[���o�C�g,���[���o�C�g�i�x���j,�E�F�u��,�E�F�u�񐔁i�x���j,�E�F�u�o�C�g,�E�F�u�o�C�g�i�x���j,���t,����,�j��,���[���o�C�g,���t,����,�j��,�E�F�u�o�C�g,,,�����ԍ�,�����,�������ԉ�,�������Ԓʘb�x��,������ԉ�,������Ԓʘb�x��,�x����,�x���ʘb�x��
090-7495-xxxx,����,8,19,1,45,2,,,,,,,,,,1,��,17,0,52,0,,,,,,,,,,,,,,,,,,,090-1071-yyyy,��,24,221,1,7,0,0
,,9,25,2,81,6,,,,,,,,,,2,��,16,0,49,0,,,,,,,,,,,,,,,,,,,090-4766-yyyy,���,16,101,0,0,1,1
,,10,24,2,111,3,,,,,,,,,,3,��,10,0,31,0,,,,,,,,,,,,,,,,,,,090-1593-yyyy,��c,25,74,0,0,1,4
,,11,20,1,74,2,,,,,,,,,,4,��,14,0,57,0,,,,,,,,,,,,,,,,,,,072-972-yyyy,�|�{,8,34,1,2,0,0
,,12,10,0,19,0,,,,,,,,,,5,�y,0,0,0,0,,,,,,,,,,,,,,,,,,,080-2413-yyyy,����,3,17,1,14,0,0
,,13,19,1,52,1,,,,,,,,,,6,��,0,0,0,0,,,,,,,,,,,,,,,,,,,070-6507-yyyy,�_�c,3,26,0,0,0,0
,,14,18,1,86,4,,,,,,,,,,7,��,2,0,7,0,,,,,,,,,,,,,,,,,,,090-6963-yyyy,�ؑ�,10,20,0,0,3,6
,,15,27,4,83,8,,,,,,,,,,8,��,15,0,44,0,,,,,,,,,,,,,,,,,,,090-8531-yyyy,������,14,21,0,0,3,5
,,16,22,0,58,0,,,,,,,,,,9,��,6,0,37,0,,,,,,,,,,,,,,,,,,,090-6988-yyyy,,7,25,0,0,0,0
,,17,24,2,106,6,,,,,,,,,,10,��,20,0,64,0,,,,,,,,,,,,,,,,,,,090-5257-yyyy,����,14,23,0,0,0,0
,,18,6,0,38,0,,,,,,,,,,11,��,0,0,0,0,,,,,,,,,,,,,,,,,,,090-1595-yyyy,����,5,19,0,0,1,2
,,19,3,0,6,0,,,,,,,,,,12,�y,0,0,0,0,,,,,,,,,,,,,,,,,,,080-5312-yyyy,���R,7,18,1,1,0,0
,,20,0,0,0,0,,,,,,,,,,13,��,0,0,0,0,,,,,,,,,,,,,,,,,,,090-4838-yyyy,�{�c,9,16,0,0,1,2
,,21,0,0,0,0,,,,,,,,,,14,��,6,0,26,0,,,,,,,,,,,,,,,,,,,0955-22-yyyy,����,2,17,0,0,0,0
,,22,0,0,0,0,,,,,,,,,,15,��,17,0,78,0,,,,,,,,,,,,,,,,,,,080-5355-yyyy,���c,7,14,0,0,0,0
,,23,0,0,0,0,,,,,,,,,,16,��,11,0,37,0,,,,,,,,,,,,,,,,,,,070-6507-yyyy,�c��,7,10,1,3,0,0
,,0,0,0,0,0,,,,,,,,,,17,��,27,0,104,0,,,,,,,,,,,,,,,,,,,090-4309-yyyy,��t,4,8,0,0,2,5
,,1,0,0,0,0,,,,,,,,,,18,��,17,0,42,0,,,,,,,,,,,,,,,,,,,090-8536-yyyy,�Óc,7,12,0,0,0,0
,,2,0,0,0,0,,,,,,,,,,19,�y,0,0,0,0,,,,,,,,,,,,,,,,,,,0955-22-yyyy,,5,10,0,0,0,0
,,3,0,0,0,0,,,,,,,,,,20,��,0,0,0,0,,,,,,,,,,,,,,,,,,,072-972-yyyy,�x�c,5,10,0,0,0,0
,,4,0,0,0,0,,,,,,,,,,21,�x,0,0,0,0,,,,,,,,,,,,,,,,,,,070-5650-yyyy,����,2,5,0,0,1,3
,,5,0,0,0,0,,,,,,,,,,22,�x,0,0,0,0,,,,,,,,,,,,,,,,,,,0957-55-yyyy,,6,8,0,0,0,0
,,6,0,0,0,0,,,,,,,,,,23,�x,0,0,0,0,,,,,,,,,,,,,,,,,,,0955-23-yyyy,,1,8,0,0,0,0
,,7,6,2,28,5,,,,,,,,,,24,��,10,0,38,0,,,,,,,,,,,,,,,,,,,090-9590-yyyy,,0,0,0,0,2,6
,,,,,,,,,,,,,,,,25,��,14,0,45,0,,,,,,,,,,,,,,,,,,,090-7103-yyyy,�쑺,4,5,1,1,0,0
,����/�T��,,223,16,787,37,,,,,,,,,,26,�y,0,16,0,37,,,,,,,,,,,,,,,,,,,090-3351-yyyy,�H�c,3,5,0,0,0,0
,%,,93,6,95,4,,,,,,,,,,27,,0,0,0,0,,,,,,,,,,,,,,,,,,,090-2063-yyyy,����,1,4,0,0,0,0
,�r�W�l�X/�T�����,,217,22,759,65,,,,,,,,,,28,��,0,0,0,0,,,,,,,,,,,,,,,,,,,080-1487-yyyy,�s�j,2,4,0,0,0,0
,%,,90,9,92,7,,,,,,,,,,29,��,9,0,47,0,,,,,,,,,,,,,,,,,,,06-6344-yyyy,,2,4,0,0,0,0
,���v,,239,,824,,,,,,,,,,,30,��,12,0,29,0,,,,,,,,,,,,,,,,,,,080-2440-yyyy,�׈�,3,4,0,0,0,0
,,,,,,,,,,,,,,,,31,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
